Company,Market Value,Revenue,Profits,Assets,Rank,Sector,Industry,Continent,Country,Headquarters,State,CEO,Forbes Webpage
Intuitive Surgical,96.19,4.358,1.0606,11.169,937,Health Care,Health Care Equipment & Services,North America,United States,California,California,Gary S. Guthart,http://www.forbes.com/companies/intuitive-surgical/
Tata Steel,14.318,18.187,-0.0857,33.128,939,Materials,Materials,Asia,India,India,,Thachat Viswanath Narendran,http://www.forbes.com/companies/tata-steel/
Yum China Holdings,25.266,8.263,0.784,10.875,939,Consumer Discretionary,"Hotels, Restaurants & Leisure",Asia,China,China,,Joey Wat,http://www.forbes.com/companies/yum-china-holdings/
Monster Beverage,51.847,4.599,1.4096,6.265,941,Consumer Staples,"Food, Drink & Tobacco",North America,United States,California,California,Rodney Cyril Sacks,http://www.forbes.com/companies/monster-beverage/
Kaisa Group Holdings,3.411,8.121,0.789,47.387,942,Materials,Construction,Asia,China,China,,Fan Mai,http://www.forbes.com/companies/kaisa-group-holdings/
Autodesk,65.913,3.791,1.2082,7.28,943,Information Technology,IT Software & Services,North America,United States,California,California,Andrew Anagnost,http://www.forbes.com/companies/autodesk/
Rosseti,3.801,13.842,0.5465,35.189,944,Utilities,Utilities,Asia,Russia,Russia,,Andrey Valerievich Ryumin,http://www.forbes.com/companies/rosseti/
JM Smucker,14.435,8.174,0.9513,16.429,945,Consumer Staples,"Food, Drink & Tobacco",North America,United States,Ohio,Ohio,Mark T. Smucker,http://www.forbes.com/companies/jm-smucker/
WR Berkley,14.173,8.036,0.5307,27.959,946,Financials,Insurance,North America,United States,Connecticut,Connecticut,Rob Berkley Jr.,http://www.forbes.com/companies/wr-berkley/
Bâloise Group,7.922,9.154,0.4627,99.199,947,Financials,Insurance,Europe,Switzerland,Switzerland,,Gert de Winter,http://www.forbes.com/companies/baloise-group/
Bank Hapoalim,10.757,4.725,0.5978,168.058,948,Financials,Banking,Asia,Israel,Israel,,Dov Kotler,http://www.forbes.com/companies/bank-hapoalim/
Everest Re Group,11.811,9.598,0.5078,30.382,949,Financials,Insurance,North America,Bermuda,Bermuda,,Juan C. Andrade,http://www.forbes.com/companies/everest-re-group/
Equity Residential,27.063,2.539,0.8794,20.287,950,Financials,Diversified Financials,North America,United States,Illinois,Illinois,Mark J. Parrell,http://www.forbes.com/companies/equity-residential/
Commerzbank,7.455,13.008,-3.2523,620.237,951,Financials,Banking,Europe,Germany,Germany,,Manfred Knof,http://www.forbes.com/companies/commerzbank/
Crown Holdings,14.718,11.561,0.579,16.67,952,Materials,Materials,North America,United States,Pennsylvania,Pennsylvania,Timothy Joseph Donahue,http://www.forbes.com/companies/crown-holdings/
Sumitomo Electric,12.12,26.691,0.2164,31.17,953,Financials,Capital Goods,Asia,Japan,Japan,,Masayoshi Matsumoto,http://www.forbes.com/companies/sumitomo-electric/
CJ Cheiljedang,6.021,20.549,0.5811,23.577,954,Consumer Staples,"Food, Drink & Tobacco",Asia,South Korea,South Korea,,"Shin-Ho Kang, Hyun-Jae Shin",http://www.forbes.com/companies/cj-cheiljedang/
Sibanye Stillwater,15.045,7.737,1.7803,9.13,955,Materials,Materials,Africa,South Africa,South Africa,,Neal John Froneman,http://www.forbes.com/companies/sibanye-stillwater/
SMC,40.252,4.889,0.9865,14.187,956,Financials,Capital Goods,Asia,Japan,Japan,,", Yasuhito Nakae",http://www.forbes.com/companies/smc/
China International Travel Service,85.563,6.665,0.5134,5.747,957,Consumer Discretionary,Business Services & Supplies,Asia,China,China,,Guo Qiang Chen,http://www.forbes.com/companies/china-international-travel-service/
Hoya,46.504,4.979,1.0713,7.88,958,Information Technology,Technology Hardware & Equipment,Asia,Japan,Japan,,Hiroshi Suzuki,http://www.forbes.com/companies/hoya/
Eletrobrás,10.14,5.638,1.229,34.455,959,Utilities,Utilities,South America,Brazil,Brazil,,Elvira Baracuhy Cavalcanti Presta,http://www.forbes.com/companies/eletrobras/
Public Storage,46.634,2.905,1.3537,11.817,960,Financials,Diversified Financials,North America,United States,California,California,Joseph D. Russell Jr.,http://www.forbes.com/companies/public-storage/
Toppan Printing,6.108,13.732,0.814,21.872,960,Consumer Discretionary,Business Services & Supplies,Asia,Japan,Japan,,Naoki Adachi,http://www.forbes.com/companies/toppan-printing/
China International Marine,6.487,13.597,0.8013,22.357,962,Financials,Capital Goods,Asia,China,China,,Bo Liang Mai,http://www.forbes.com/companies/china-international-marine/
Daiwa Securities,8.17,5.447,0.6467,254.104,963,Financials,Diversified Financials,Asia,Japan,Japan,,Seiji Nakata,http://www.forbes.com/companies/daiwa-securities/
Shanghai Pharmaceuticals,5.867,27.013,0.5923,19.672,964,Health Care,Drugs & Biotechnology,Asia,China,China,,Da Wei Liu,http://www.forbes.com/companies/shanghai-pharmaceuticals/
E.Sun Financial,11.951,2.336,0.6122,105.764,965,Financials,Banking,Asia,Taiwan,Taiwan,,Nan Chou Huang,http://www.forbes.com/companies/esun-financial/
Qurate Retail Group,5.095,14.177,1.204,16.999,966,Consumer Staples,Retailing,North America,United States,Colorado,Colorado,Michael A. George,http://www.forbes.com/companies/qurate-retail-group/
Foshan Haitian Flavouring and Food,82.962,3.271,0.9277,4.518,967,Consumer Staples,"Food, Drink & Tobacco",Asia,China,China,,Pang Kang,http://www.forbes.com/companies/foshan-haitian-flavouring-and-food/
Bank Leumi,10.13,4.743,0.6112,173.176,968,Financials,Banking,Asia,Israel,Israel,,Chanan Friedman,http://www.forbes.com/companies/bank-leumi/
Csc Financial,9.683,4.542,1.325,56.764,969,Financials,Diversified Financials,Asia,China,China,,Ge Ping Li,http://www.forbes.com/companies/csc-financial/
PKO Bank Polski,10.917,4.371,0.6786,102.467,970,Financials,Banking,Europe,Poland,Poland,,Zbigniew Stefan Jagiello,http://www.forbes.com/companies/pko-bank-polski/
Halkbank,1.358,7.663,0.5242,93.672,971,Financials,Banking,Europe,Turkey,Turkey,,Osman Arslan,http://www.forbes.com/companies/halkbank/
Aisin Seiki,10.031,32.006,0.1544,37.378,972,Consumer Discretionary,Consumer Durables,Asia,Japan,Japan,,Kanshiro Toyoda,http://www.forbes.com/companies/aisin-seiki/
Expeditors International,18.764,10.116,0.6961,4.928,973,Industrials,Transportation,North America,United States,Washington,Washington,Jeffrey S. Musser,http://www.forbes.com/companies/expeditors-international/
NXP Semiconductors,54.978,8.612,0.052,19.847,974,Information Technology,Semiconductors,Europe,Netherlands,Netherlands,,Kurt Sievers,http://www.forbes.com/companies/nxp-semiconductors/
Universal Health,12.441,11.559,0.941,13.477,975,Health Care,Health Care Equipment & Services,North America,United States,Pennsylvania,Pennsylvania,Marc Daniel Miller,http://www.forbes.com/companies/universal-health/
HAL Trust,15.064,6.056,0.7165,24.8,976,Financials,Diversified Financials,Europe,Monaco,Monaco,,Melchert Frans Groot,http://www.forbes.com/companies/hal-trust/
WestRock,14.396,17.557,-0.6775,28.836,977,Materials,Materials,North America,United States,Georgia,Georgia,David B. Sewell,http://www.forbes.com/companies/westrock/
China Jinmao,4.947,8.817,0.5527,59.292,978,Materials,Construction,Asia,Hong Kong,Hong Kong,,Cong Rui Li,http://www.forbes.com/companies/china-jinmao/
BBMG,2.199,15.429,0.4067,44.551,979,Materials,Construction,Asia,China,China,,Jin Zeng PhD,http://www.forbes.com/companies/bbmg/
LG,17.32,4.601,1.2422,22.353,979,Materials,Chemicals,Asia,South Korea,South Korea,,"Kwang-Mo Koo, Young-Soo Kwon",http://www.forbes.com/companies/lg/
Shenzhen Mindray Bio-Medical Electronics,74.959,2.858,0.9094,4.52,981,Health Care,Health Care Equipment & Services,Asia,China,China,,Ming He Cheng,http://www.forbes.com/companies/shenzhen-mindray-bio-medical-electronics/
Arrow Electronics,8.731,28.673,0.5844,17.054,982,Industrials,Trading Companies,North America,United States,Colorado,Colorado,Michael J. Long,http://www.forbes.com/companies/arrow-electronics/
Cheniere Energy,18.752,9.388,-0.085,38.747,983,Energy,Oil & Gas Operations,North America,United States,Texas,Texas,Jack A. Fusco,http://www.forbes.com/companies/cheniere-energy/
Yum! Brands,35.253,5.652,0.904,5.852,983,Consumer Discretionary,"Hotels, Restaurants & Leisure",North America,United States,Kentucky,Kentucky,David W. Gibbs,http://www.forbes.com/companies/yum-brands/
Huaneng Power International,5.516,24.322,0.0648,68.795,985,Utilities,Utilities,Asia,China,China,,Ping Zhao,http://www.forbes.com/companies/huaneng-power-international/
Alexandria Real Estate Equities,24.01,1.876,0.7587,22.828,986,Financials,Diversified Financials,North America,United States,California,California,"Peter M. Moglia, Stephen A. Richardson",http://www.forbes.com/companies/alexandria-real-estate-equities/
Booking Holdings,101.679,6.796,0.059,21.874,987,Consumer Discretionary,Business Services & Supplies,North America,United States,Connecticut,Connecticut,Glenn D. Fogel,http://www.forbes.com/companies/booking/
First Horizon,9.739,3.413,0.845,84.68,988,Financials,Banking,North America,United States,Tennessee,Tennessee,D. Bryan Jordan,http://www.forbes.com/companies/first-horizon/
Taisei,8.041,14.534,1.0356,16.954,989,Materials,Construction,Asia,Japan,Japan,,Takashi Yamauchi,http://www.forbes.com/companies/taisei/
Financiere de l'Odet,5.161,27.483,0.244,62.29,990,Industrials,Transportation,Europe,France,France,,Vincent Marie Claude Bolloré,http://www.forbes.com/companies/financiere-de-lodet/
Shanghai International Port,16.449,3.713,1.2035,23.842,991,Industrials,Transportation,Asia,China,China,,Jun Yan,http://www.forbes.com/companies/shanghai-international-port/
Dassault Systemes,59.675,5.076,0.5597,15.862,992,Information Technology,IT Software & Services,Europe,France,France,,Bernard Charlès,http://www.forbes.com/companies/dassault-systemes/
Metro Group,3.9,27.838,0.676,16.542,992,Consumer Staples,Food Markets,Europe,Germany,Germany,,Olaf G. Koch,http://www.forbes.com/companies/metro-group/
Rolls-Royce Holdings,12.091,15.084,-4.0651,40.348,994,Industrials,Aerospace & Defense,Europe,United Kingdom,United Kingdom,,David Warren Arthur East,http://www.forbes.com/companies/rolls-royce-holdings/
Agilent Technologies,41.006,5.53,0.81,9.674,995,Health Care,Drugs & Biotechnology,North America,United States,California,California,Michael R. McMullen,http://www.forbes.com/companies/agilent-technologies/
Norsk Hydro,13.881,14.587,0.3978,19.202,996,Materials,Materials,Europe,Norway,Norway,,Hilde Merete Aasheim,http://www.forbes.com/companies/norsk-hydro/
AES,19.128,9.661,0.043,34.603,997,Utilities,Utilities,North America,United States,Virginia,Virginia,Andrés Ricardo Gluski Weilert,http://www.forbes.com/companies/aes/
Mosaic,12.704,8.682,0.6661,19.79,997,Materials,Chemicals,North America,United States,Florida,Florida,James Calvin O'Rourke,http://www.forbes.com/companies/mosaic/
Asustek Computer,10.169,14.018,0.902,14.112,999,Information Technology,Technology Hardware & Equipment,Asia,Taiwan,Taiwan,,"Hsien Yueh Hsu, Shu Pin Hu",http://www.forbes.com/companies/asustek-computer/
United Microelectronics,23.67,6.005,0.9913,13.436,999,Information Technology,Semiconductors,Asia,Taiwan,Taiwan,,Shan Chieh Chien,http://www.forbes.com/companies/united-microelectronics/
Polyus,26.681,5.034,1.6471,7.286,1001,Materials,Materials,Asia,Russia,Russia,,Pavel Sergeevich Grachev,http://www.forbes.com/companies/polyus/
Qatar Islamic Bank,11.809,1.774,0.859,49.496,1001,Financials,Banking,Asia,Qatar,Qatar,,Bassel Gamaludin Mohamed Ali,http://www.forbes.com/companies/qatar-islamic-bank/
AvalonBay Communities,26.498,2.297,0.8257,19.199,1003,Financials,Diversified Financials,North America,United States,Virginia,Virginia,Timothy J. Naughton,http://www.forbes.com/companies/avalonbay-communities/
EN+ Group International,5.927,10.356,1.016,22.065,1004,Materials,Materials,Asia,Russia,Russia,,Vladimir Alekseevich Kiryukhin,http://www.forbes.com/companies/en-plus-group-international/
Suning.com,10.047,37.35,-0.4767,32.584,1005,Consumer Staples,Retailing,Asia,China,China,,Xiao Ling Wang,http://www.forbes.com/companies/suning/
Akbank,3.202,5.734,0.8703,64.355,1006,Financials,Banking,Europe,Turkey,Turkey,,Hakan Binbasgil,http://www.forbes.com/companies/akbank/
Grifols,18.771,6.088,0.7051,18.689,1006,Health Care,Drugs & Biotechnology,Europe,Spain,Spain,,"Victor Grifols Deu, Raimon Grifols Roura",http://www.forbes.com/companies/grifols/
Guangzhou Automobile Group,9.552,9.183,0.8677,21.845,1008,Consumer Discretionary,Consumer Durables,Asia,China,China,,Xing Ya Feng,http://www.forbes.com/companies/guangzhou-automobile-group/
Sinotruk Hong Kong,7.604,14.262,0.9952,16.974,1009,Financials,Capital Goods,Asia,China,China,,Bozhi Wang,http://www.forbes.com/companies/sinotruk-hong-kong/
Shenwan Hongyuan Group,6.993,4.9,1.1208,75.098,1010,Financials,Diversified Financials,Asia,China,China,,Hao Huang,http://www.forbes.com/companies/shenwan-hongyuan-group/
China Mengniu Dairy,22.775,11.02,0.5137,12.255,1011,Consumer Staples,"Food, Drink & Tobacco",Asia,Hong Kong,Hong Kong,,Min Fang Lu,http://www.forbes.com/companies/china-mengniu-dairy/
Mitsubishi UFJ Lease,8.627,8.367,0.5068,58.374,1012,Consumer Discretionary,Business Services & Supplies,Asia,Japan,Japan,,Takahiro Yanai,http://www.forbes.com/companies/mitsubishi-ufj-lease/
China Huarong Asset Management,5.129,12.434,-0.1267,244.768,1013,Financials,Diversified Financials,Asia,China,China,,Keki M. Mistry,http://www.forbes.com/companies/china-huarong-asset-management/
UCB,18.623,6.095,0.8345,16.296,1014,Health Care,Drugs & Biotechnology,Europe,Belgium,Belgium,,Jean-Christophe Tellier,http://www.forbes.com/companies/ucb/
Beiersdorf,24.868,8.008,0.6384,12.637,1015,Consumer Staples,Household & Personal Products,Europe,Germany,Germany,,Stefan de Loecker,http://www.forbes.com/companies/beiersdorf/
Ashtead Group,28.939,6.284,0.7882,12.643,1016,Consumer Discretionary,Business Services & Supplies,Europe,United Kingdom,United Kingdom,,Brendan Horgan,http://www.forbes.com/companies/ashtead-group/
Digital Realty Trust,41.032,3.907,0.3564,36.076,1017,Financials,Diversified Financials,North America,United States,Texas,Texas,Arthur William Stein,http://www.forbes.com/companies/digital-realty-trust/
Anta Sports Products,48.741,5.162,0.7528,7.931,1018,Consumer Staples,Household & Personal Products,Asia,China,China,,Shi Zhong Ding,http://www.forbes.com/companies/anta-sports-products/
New World Development,13.806,7.951,0.1408,79.508,1018,Materials,Construction,Asia,Hong Kong,Hong Kong,,"Chi Kong Cheng, Kar-Shun Cheng",http://www.forbes.com/companies/new-world-development/
Jiangsu Hengrui Medicine,65.777,3.64,0.8351,4.777,1020,Health Care,Drugs & Biotechnology,Asia,China,China,,Yun Shu Zhou,http://www.forbes.com/companies/jiangsu-hengrui-medicine/
Impala Platinum Holdings,15.556,6.071,2.2916,8.166,1021,Materials,Materials,Africa,South Africa,South Africa,,Nicolaas Johannes Muller,http://www.forbes.com/companies/impala-platinum-holdings/
Celanese,18.031,5.655,1.985,10.909,1022,Materials,Chemicals,North America,United States,Texas,Texas,Lori J. Ryerkerk,http://www.forbes.com/companies/celanese/
China Southern Airlines,11.029,13.451,-1.5572,49.907,1023,Industrials,Transportation,Asia,China,China,,Xu Lun Ma,http://www.forbes.com/companies/china-southern-airlines/
ThyssenKrupp Group,8.539,32.594,-5.9256,43.256,1024,Industrials,Conglomerates,Europe,Germany,Germany,,Martina Merz,http://www.forbes.com/companies/thyssenkrupp-group/
Huadian Power International,3.059,12.812,0.4689,36.192,1025,Materials,Construction,Asia,China,China,,Xiao Qian Luo,http://www.forbes.com/companies/huadian-power-international/
Franklin Resources,15.187,5.818,0.7675,21.23,1026,Financials,Diversified Financials,North America,United States,California,California,Jenny Johnson,http://www.forbes.com/companies/franklin-resources/
East Money Information,37.725,1.745,0.6925,16.87,1027,Information Technology,IT Software & Services,Asia,China,China,,Shi Qi,http://www.forbes.com/companies/east-money-information/
SG Holdings,14.606,11.801,0.6786,7.479,1028,Industrials,Transportation,Asia,Japan,Japan,,Tadashi Machida,http://www.forbes.com/companies/sg-holdings/
Pan Pacific International Holdings,14.621,15.698,0.5063,13.192,1029,Consumer Staples,Retailing,Asia,Japan,Japan,,Naoki Yoshida,http://www.forbes.com/companies/pan-pacific-international-holdings/
Signature Bank,13.113,2.018,0.5266,74.097,1029,Financials,Banking,North America,United States,New York,New York,Joseph J. DePaolo,http://www.forbes.com/companies/signature-bank/
Covestro,13.537,12.205,0.5232,16.055,1031,Materials,Chemicals,Europe,Germany,Germany,,Markus Steilemann,http://www.forbes.com/companies/covestro/
Coupang,78.78,11.967,-0.475,5.067,1032,Consumer Staples,Retailing,Asia,South Korea,South Korea,,,http://www.forbes.com/companies/coupang/
Zhongliang Holdings,2.526,9.603,0.5459,41.413,1032,Materials,Construction,Asia,China,China,,Chun Lei Huang,http://www.forbes.com/companies/zhongliang-holdings/
Fanuc,48.045,4.655,0.6762,14.982,1034,Financials,Capital Goods,Asia,Japan,Japan,,Kenji Yamaguchi,http://www.forbes.com/companies/fanuc/
Luzhou Lao Jiao,53.154,2.234,0.8739,5.355,1035,Consumer Staples,"Food, Drink & Tobacco",Asia,China,China,,Feng Lin,http://www.forbes.com/companies/luzhou-lao-jiao/
Boston Properties,18.15,2.767,0.8768,22.858,1036,Financials,Diversified Financials,North America,United States,Massachusetts,Massachusetts,Owen D. Thomas,http://www.forbes.com/companies/boston-properties/
Nippon Paint,35.255,7.316,0.4182,15.646,1036,Materials,Chemicals,Asia,Japan,Japan,,Masaaki Tanaka,http://www.forbes.com/companies/nippon-paint/
Segro,16.226,0.554,1.8298,17.314,1036,Financials,Diversified Financials,Europe,United Kingdom,United Kingdom,,David John Rivers Sleath,http://www.forbes.com/companies/segro/
Fastenal,29.031,5.697,0.8671,4.074,1039,Industrials,Trading Companies,North America,United States,Minnesota,Minnesota,Daniel Lars Florness,http://www.forbes.com/companies/fastenal/
Nitori Holdings,21.354,6.766,0.8693,8.701,1039,Consumer Staples,Retailing,Asia,Japan,Japan,,Akio Nitori,http://www.forbes.com/companies/nitori-holdings/
Alcon,36.966,6.815,-0.5446,27.6,1041,Health Care,Health Care Equipment & Services,Europe,Switzerland,Switzerland,,David J. Endicott,http://www.forbes.com/companies/alcon/
First Financial Holding,10.282,2.854,0.5708,126.361,1042,Financials,Banking,Asia,Taiwan,Taiwan,,Ying Wu,http://www.forbes.com/companies/first-financial-holding/
Punjab National Bank,4.911,12.012,0.1404,174.665,1043,Financials,Banking,Asia,India,India,,Ch. S. S. Mallikarjuna Rao,http://www.forbes.com/companies/punjab-national-bank/
NVR,18.325,7.367,0.9012,5.777,1044,Materials,Construction,North America,United States,Virginia,Virginia,Paul C. Saville,http://www.forbes.com/companies/nvr/
Vistra Energy,8.57,11.062,0.636,25.208,1045,Utilities,Utilities,North America,United States,Texas,Texas,Curtis A. Morgan,http://www.forbes.com/companies/vistra-energy/
China Molybdenum,14.45,16.294,0.3386,18.722,1046,Materials,Materials,Asia,China,China,,Rui Wen Sun,http://www.forbes.com/companies/china-molybdenum/
Ross Stores,46.327,12.532,0.0854,13.703,1047,Consumer Staples,Retailing,North America,United States,California,California,Barbara Rentler,http://www.forbes.com/companies/ross-stores/
Halliburton,18.385,14.445,-2.945,20.68,1048,Energy,Oil & Gas Operations,North America,United States,Texas,Texas,Jeffrey Allen Miller,http://www.forbes.com/companies/halliburton/
Sodexo,14.762,18.781,-0.764,21.916,1049,Consumer Discretionary,Business Services & Supplies,Europe,France,France,,Denis Machuel,http://www.forbes.com/companies/sodexo/
Edwards Lifesciences,55.374,4.386,0.8234,7.237,1050,Health Care,Health Care Equipment & Services,North America,United States,California,California,Michael A. Mussallem,http://www.forbes.com/companies/edwards-lifesciences/
Kerry Group,23.158,7.927,0.6317,11.554,1050,Consumer Staples,"Food, Drink & Tobacco",Europe,Ireland,Ireland,,Edmond Scanlon,http://www.forbes.com/companies/kerry-group/
Taiwan Cooperative Financial,9.975,3.885,0.5632,147.592,1052,Financials,Banking,Asia,Taiwan,Taiwan,,Mei Tsu Chen,http://www.forbes.com/companies/taiwan-cooperative-financial/
Meritz Financial Group,1.999,9.848,0.4025,63.653,1053,Financials,Insurance,Asia,South Korea,South Korea,,Yong-Beom Kim,http://www.forbes.com/companies/meritz-financial-group/
Investec,3.194,3.635,1.2586,65.499,1054,Financials,Diversified Financials,Europe,United Kingdom,United Kingdom,,Fani Titi,http://www.forbes.com/companies/investec/
Leidos,14.372,12.297,0.628,12.511,1054,Industrials,Aerospace & Defense,North America,United States,Virginia,Virginia,Roger A. Krone,http://www.forbes.com/companies/leidos/
Bio-Rad Laboratories,18.686,2.546,3.8063,12.973,1056,Health Care,Health Care Equipment & Services,North America,United States,California,California,Norman D. Schwartz,http://www.forbes.com/companies/bio-rad-laboratories/
JFE Holdings,7.551,30.502,-2.7568,44.377,1057,Materials,Materials,Asia,Japan,Japan,,Koji Kakigi,http://www.forbes.com/companies/jfe-holdings/
Swire Pacific,11.914,10.319,-1.4181,55.857,1058,Industrials,Conglomerates,Asia,Hong Kong,Hong Kong,,Merlin Bingham Swire,http://www.forbes.com/companies/swire-pacific/
Zoom Video Communications,96.911,2.651,0.6716,5.298,1059,Information Technology,IT Software & Services,North America,United States,California,California,Eric S. Yuan,http://www.forbes.com/companies/zoom-video-communications/
Idemitsu Kosan,7.352,43.988,-0.8933,37.495,1060,Energy,Oil & Gas Operations,Asia,Japan,Japan,,Takashi Tsukioka,http://www.forbes.com/companies/idemitsu-kosan/
Shimizu,6.38,13.956,0.7525,18.002,1061,Materials,Construction,Asia,Japan,Japan,,Yoichi Miyamoto,http://www.forbes.com/companies/shimizu/
Jiangsu Yanghe Brewery,36.659,2.65,1.0828,8.23,1062,Consumer Staples,"Food, Drink & Tobacco",Asia,China,China,,Yu Zhong,http://www.forbes.com/companies/jiangsu-yanghe-brewery/
Midea Real Estate Holding,2.943,7.691,0.6276,43.389,1063,Materials,Construction,Asia,China,China,,,http://www.forbes.com/companies/midea-real-estate-holding/
SDIC Power Holdings,10.658,5.556,0.804,32.572,1064,Utilities,Utilities,Asia,China,China,,Ji Wei Zhu,http://www.forbes.com/companies/sdic-power-holdings/
Nongfu Spring,57.825,3.314,0.7635,3.954,1065,,Food & Drink,Asia,China,China,,Shan Shan Zhong,http://www.forbes.com/companies/nongfu-spring/
Campbell Soup,14.969,8.965,0.806,12.498,1066,Consumer Staples,"Food, Drink & Tobacco",North America,United States,New Jersey,New Jersey,Mark A. Clouse,http://www.forbes.com/companies/campbell-soup/
Mediobanca,9.688,3.455,0.6193,101.965,1067,Financials,Banking,Europe,Italy,Italy,,Alberto Nicola Nagel,http://www.forbes.com/companies/mediobanca/
Terna,14.783,2.807,0.8955,25.323,1068,Utilities,Utilities,Europe,Italy,Italy,,Stefano Antonio Donnarumma,http://www.forbes.com/companies/terna/
Canara Bank,2.971,11.491,-0.2044,156.303,1069,Financials,Banking,Asia,India,India,,Lingam Venkata Prabhakar,http://www.forbes.com/companies/canara-bank/
Assurant,9.229,10.084,0.4418,34.81,1070,Financials,Insurance,North America,United States,New York,New York,Alan B. Colberg,http://www.forbes.com/companies/assurant/
ATOS,7.997,12.746,0.627,22.179,1071,Information Technology,IT Software & Services,Europe,France,France,,Élie Girard,http://www.forbes.com/companies/atos/
MTR,35.093,5.485,-0.62,37.475,1072,Industrials,Transportation,Asia,Hong Kong,Hong Kong,,Chak-pui Kam,http://www.forbes.com/companies/mtr/
Hopson Development Holdings,7.53,4.798,1.7578,38.803,1073,Materials,Construction,Asia,Hong Kong,Hong Kong,,Rong Gui Xi,http://www.forbes.com/companies/hopson-development-holdings/
JDE Peet's,19.036,7.582,0.3511,25.819,1074,,Food & Drink,Europe,Netherlands,Netherlands,,Fabien Jacques Simon,http://www.forbes.com/companies/jde-peets/
Kinnevik,15.545,0.575,4.3754,14.094,1075,Financials,Diversified Financials,Europe,Sweden,Sweden,,Georgi Martin Ganev,http://www.forbes.com/companies/kinnevik/
Jacobs,17.403,13.505,0.4436,12.768,1076,Telecommunication Services,Telecommunications Services,North America,United States,Texas,Texas,Steven J. Demetriou,http://www.forbes.com/companies/jacobs/
Paychex,35.135,3.943,1.0552,9.666,1077,Consumer Discretionary,Business Services & Supplies,North America,United States,New York,New York,Martin Mucci,http://www.forbes.com/companies/paychex/
Hunan Valin Steel,7.263,16.786,0.9265,13.875,1078,Materials,Materials,Asia,China,China,,Zhi Qiang Cao,http://www.forbes.com/companies/hunan-valin-steel/
J.B. Hunt Transport Services,18.198,9.974,0.5478,6.163,1079,Industrials,Transportation,North America,United States,Arkansas,Arkansas,John N. Roberts III,http://www.forbes.com/companies/jb-hunt-transport-services/
China Galaxy Securities,6.223,3.828,1.05,68.157,1080,Financials,Diversified Financials,Asia,China,China,,Gong yan Chen,http://www.forbes.com/companies/china-galaxy-securities/
Zimmer Biomet,35.806,7.024,-0.1389,24.418,1081,Health Care,Health Care Equipment & Services,North America,United States,Indiana,Indiana,Bryan C. Hanson,http://www.forbes.com/companies/zimmer-biomet/
Eisai,19.083,6.63,0.8774,9.962,1082,Health Care,Drugs & Biotechnology,Asia,Japan,Japan,,Haruo Naito,http://www.forbes.com/companies/eisai/
Finatis,0.253,36.397,-0.5449,36.306,1083,Industrials,Trading Companies,Europe,France,France,,Didier Lévêque,http://www.forbes.com/companies/finatis/
Bank Of Chengdu,5.831,3.568,0.8197,93.838,1084,Financials,Banking,Asia,China,China,,Hui Wang,http://www.forbes.com/companies/bank-of-chengdu/
Wuchan Zhongda Group,3.803,56.611,0.4045,17.975,1085,Industrials,Trading Companies,Asia,China,China,,Hong Jiong Song,http://www.forbes.com/companies/wuchan-zhongda-group/
Zions Bancorp,9.183,2.947,0.708,81.479,1086,Financials,Banking,North America,United States,Utah,Utah,Harris H. Simmons,http://www.forbes.com/companies/zions-bancorp/
Evraz Group,12.738,9.76,0.8512,8.71,1087,Materials,Materials,Europe,United Kingdom,United Kingdom,,Alexander Vladimirovich Frolov,http://www.forbes.com/companies/evraz-group/
Brenntag,14.207,13.424,0.5318,10.157,1088,Industrials,Trading Companies,Europe,Germany,Germany,,Christian Kohlpaintner,http://www.forbes.com/companies/brenntag/
Square,116.427,9.498,0.2131,9.87,1089,Information Technology,IT Software & Services,North America,United States,California,California,Jack Dorsey,http://www.forbes.com/companies/square/
C.H. Robinson,13.214,16.207,0.5064,5.144,1090,Industrials,Transportation,North America,United States,Minnesota,Minnesota,Robert C. Biesterfeld Jr.,http://www.forbes.com/companies/ch-robinson/
LKQ,13.512,11.629,0.6384,12.361,1091,Consumer Discretionary,Consumer Durables,North America,United States,Illinois,Illinois,Dominick Paul Zarcone,http://www.forbes.com/companies/lkq/
Dubai Islamic Bank,8.854,3.558,0.7457,78.831,1092,Financials,Banking,Asia,United Arab Emirates,United Arab Emirates,,Adnan Abdul Shakoor Chilwan,http://www.forbes.com/companies/dubai-islamic-bank/
Nippon Yusen,5.975,14.621,0.6065,18.989,1093,Industrials,Transportation,Asia,Japan,Japan,,", Yuichi Tsuji",http://www.forbes.com/companies/nippon-yusen/
Telia,17.683,9.69,-2.4595,27.602,1093,Telecommunication Services,Telecommunications Services,Europe,Sweden,Sweden,,Allison Kirkby,http://www.forbes.com/companies/telia/
Osaka Gas,7.837,12.71,0.6051,21.366,1095,Energy,Oil & Gas Operations,Asia,Japan,Japan,,Zheng Hai Zhang,http://www.forbes.com/companies/osaka-gas/
Bank Of Guiyang,3.932,4.281,0.8219,84.609,1096,Financials,Banking,Asia,China,China,,Zong Quan Chen,http://www.forbes.com/companies/bank-of-guiyang/
Tenet Healthcare,5.794,17.64,0.399,27.106,1097,Health Care,Health Care Equipment & Services,North America,United States,Texas,Texas,Ronald A. Rittenmeyer,http://www.forbes.com/companies/tenet-healthcare/
China Steel,19.118,10.691,0.0301,22.638,1098,Materials,Materials,Asia,Taiwan,Taiwan,,Hsi Chin Wang,http://www.forbes.com/companies/china-steel/
